i2c-tools,3.0.3-r0.0,unknown,GPLv2
imlib2,2:1.4.2.001+svnr56372-r2.0,http://www.enlightenment.org,MIT
initscripts,1.0-r131.0,unknown,GPL
jpeg,8b-r1.0,unknown,jpeg
keymaps,1.0-r26.0,unknown,GPL
libdmx,1:1.1.1-r9.0.0,http://www.x.org,MIT-X
libffi,3.0.9-r0.0,unknown,MIT
libfontenc,1:1.1.0-r9.0.0,http://www.x.org,BSD-X
libgcrypt,1.4.1-r0.0,unknown,GPL
libgnome-keyring,2.32.0-r0.0,unknown,GPL
libgpg-error,1.4-r7.1.0,unknown,GPL
libice,1:1.0.7-r9.0.0,http://www.x.org,MIT-X
libnl,1:2.0-r5.0.0,http://www.infradead.org/~tgr/libnl/,LGPL
libogg,1.1.4-r4.0.0,unknown,BSD
libpciaccess,0.12.1-r9.0.0,http://www.x.org,MIT-X
libpcre,8.10-r0.0,unknown,BSD
libpng,1.2.48-r3.0.0,http://www.libpng.org/,libpng
libpthread-stubs,0.2-r2.0.0,http://xcb.freedesktop.org,MIT-X
libsm,1:1.2.0-r9.0.0,http://www.x.org,MIT-X
libsoup-2.4,2.40.3-r0.0,unknown,GPL
libtheora,1.1.1-r3.0.0,unknown,BSD
libusb1,1.0.9-r0.0,http://libusb.sf.net,LGPLv2.1
libusb-compat,1:0.1.4-r0.0,http://libusb.sf.net,LGPLv2.1
libvorbis,1.2.3-r2.1.0,unknown,BSD
libx11,1:1.4.3-r9.0.0,http://www.x.org,MIT-X
libxau,1:1.0.6-r9.0.0,http://www.x.org,MIT-X
libxcb,1.6-r4.1.0,http://xcb.freedesktop.org,MIT-X
libxcomposite,1:0.4.3-r9.0.0,http://www.x.org,BSD-X
libxcursor,1:1.1.11-r9.0.0,http://www.x.org,BSD-X
libxdamage,1:1.1.3-r9.0.0,http://www.x.org,BSD-X
libxext,1:1.3.0-r9.0.0,http://www.x.org,MIT-X
libxfixes,1:5.0-r9.0.0,http://www.x.org,BSD-X
libxfontcache,1:1.0.5-r9.0.0,http://www.x.org,MIT-X
libxft,1:2.2.0-r9.0.0,http://www.x.org,MIT-X
libxi,1:1.4.2-r9.0.0,http://www.x.org,MIT-X
libxml2,2.7.8-r9.1.0,unknown,MIT
libxrandr,1:1.3.1-r9.0.0,http://www.x.org,BSD-X
libxrender,1:0.9.6-r9.0.0,http://www.x.org,BSD-X
libxxf86misc,1:1.0.3-r9.0.0,http://www.x.org,MIT-X
lighttpd,1.4.28-r0.0,http://www.lighttpd.net/,BSD
lrzsz,0.12.20-r4.0,unknown,GPL
makedevs,1.0.0-r10.0,unknown,GPL
module-init-tools,3.12-r6.0,unknown,GPLv2
mtd-utils,1.4.4-r0.0,http://www.linux-mtd.infradead.org/,GPLv2+
mucross-configuration,2.0-r12.0,unknown,MIT
mucross-version,1:2.0-r2.0,unknown,MIT
ncurses,5.9-r1.0,http://www.gnu.org/software/ncurses/ncurses.html,MIT
netbase,4.21-r52.0,unknown,GPLv2
ntp,4.2.6p3-r2.0,http://ntp.isc.org/bin/view/Main/WebHome,ntp
openssl,1.0.0j-r16.5.0,http://www.openssl.org/,openssl
opkg,0.1.8+svnr609-r5.0,unknown,GPLv2
pango,1.29.5-r1.0.0,unknown,LGPL
pixman,0.22.0-r5.1.0,unknown,MIT
pointercal,0.0-r22.0,unknown,MIT
poppler-data,0.4.0-r1.0,unknown,Adobe
psplash-mucross,0.0-r1+gitrb6eedcc.0,http://projects.o-hand.com/psplash,GPLv2+
readline,5.2-r8.0,unknown,GPLv2
rgb,1:1.0.4-r5.0.0,http://www.x.org/,MIT-X
shared-mime-info,0.51-r2.0,unknown,GPL
sqlite3,3.6.23.1-r4.0.0,unknown,PD
stat,3.3-r1.0,unknown,GPL
strace,4.5.20-r1.0,unknown,BSD
sysfsutils,2.1.0-r3.0,http://linux-diag.sourceforge.net/Sysfsutils.html,GPLv2
sysvinit,2.86-r66.0,http://freshmeat.net/projects/sysvinit/,GPLv2+
tar,1.23-r1.0,unknown,GPLv3
task-base,1.0-r99.0,unknown,unknown
task-boot,1.0-r53.0,unknown,unknown
task-debug-tools-console,1.0-r0.0,unknown,MIT
tiff,4.0.3-r0.0,http://www.remotesensing.org/libtiff/,tiff
tremor,20041119-r2.0,unknown,BSD
tslib,1.0+gitr1-r29.7.0,http://tslib.berlios.de/,LGPLv2
ttf-dejavu,2.23-r3.0,http://dejavu.sourceforge.net/wiki/,Bitstream
tzdata,2011e-r10.0.0,unknown,PD
udev,162-r15.0,unknown,GPLv2+
unzip,552-r3.0,unknown,Info-ZIP
update-rc.d,0.7-r2.0,unknown,GPLv2+
usbutils,0.86-r1.0,unknown,GPLv2
util-linux-ng,2.18-r36.0.0,unknown,GPL
v4l-utils,0.8.1-r0.0,unknown,GPLv2/LGPLv2.1
wget,1.11.4-r8.0.0,unknown,GPL
wireless-tools,29-r5.0,http://www.hpl.hp.com/personal/Jean_Tourrilhes/Linux/Tools.html,GPL
wpa-supplicant,0.7.3-r7.1.0,http://hostap.epitest.fi/wpa_supplicant/,GPLv2
x11vnc,0.9.12-r0.0,http://www.karlrunge.com/x11vnc/,GPL
xf86-input-evdev,1:2.6.0-r16.0.0,http://www.x.org,MIT-X
xf86-input-keyboard,1:1.6.0-r16.0.0,http://www.x.org,MIT-X
xf86-input-mouse,1:1.7.0-r16.0.0,http://www.x.org,MIT-X
xf86-input-tslib,0.0.6-r16.1.0,http://www.x.org,MIT-X
xf86-video-fbdev,1:0.4.2-r16.1.0,http://www.x.org,MIT-X
xkbcomp,1.2.1-r5.0.0,http://www.x.org/,MIT-X
xkeyboard-config,2.1+gitr0+9333b2f3f0e3f1724b7a5c04b8ffc5eafb96fefa-r8.2.0,unknown,MIT
xserver-kdrive,1:1.4.0.90-r29.1.0,unknown,MIT
xserver-xorg,2:1.9.4-r19.0.0,http://www.x.org,MIT-X
xserver-xorg-conf,0.1-r49.0,unknown,unknown
zip,2.32-r3.0,unknown,Info-ZIP
zlib,1.2.3-r7.0.0,http://www.gzip.org/zlib/,zlib
